﻿Vereador,Partido,Projeto: PLL 012/22 - PROC. 0024/22 - Data de votação: 05/04/2023 - Autoria: Ver. ª Mônica Leal - Resultado: Aprovado - Horário de início: 17:13:45  - Horário de término: 17:16:25 - Link para projeto: http://camarapoa.rs.gov.br/processos/137516
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Conselheiro Marcelo,PSDB,Sim
Engº Comassetto,PT,Sim
Fernanda Barth,PODE,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Não votou
Jonas Reis,PT,Sim
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Karen Santos,PSOL,Sim
Lourdes Sprenger,MDB,Sim
Marcelo Sgarbossa,sem partido,Sim
Mari Pimentel,NOVO,Sim
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pablo Melo,MDB,Sim
Pedro Ruas,PSOL,Sim
Prof. Alex Fraga,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não votou
Tiago Albrecht,NOVO,Sim
