﻿Vereador,Partido,Projeto: PLE 030/21 - PROC. 0897/21 - Data de votação: 18/05/2022 - Autoria: GOVERNO MUNICIPAL - Resultado: Aprovado - Horário de início: 15:44:58  - Horário de término: 15:48:00 - Link para projeto: http://camarapoa.rs.gov.br/processos/137014
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Não
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Sim
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não votou
Daiana Santos,PCdoB,Não
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Fran Rodrigues,PSOL,Não
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Não
Laura Sito,PT,Não
Leonel Radde,PT,Não
Lourdes Sprenger,MDB,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Não
Mauro Pinheiro,PL,Não votou
Mauro Zacher,PDT,Sim
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Não
Psicóloga Tanise Sabino,PTB,Justificado
Ramiro Rosário,PSDB,Sim
