﻿Vereador,Partido,Projeto: REQ 035/23 - PROC. 0131/23 - Data de votação: 01/03/2023 - Autoria: Ver. Jonas Reis - Resultado: Aprovado - Horário de início: 17:45:53  - Horário de término: 17:47:50 - Link para projeto: http://camarapoa.rs.gov.br/processos/138552
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não votou
Alvoni Medina,REP,Sim
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Não votou
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Não votou
Conselheiro Marcelo,PSDB,Sim
Engº Comassetto,PT,Sim
Fernanda Barth,PODE,Não votou
Gilson Padeiro,PSDB,Não votou
Giovane Byl,PTB,Sim
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Não votou
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Sim
José Freitas,REP,Sim
João Bosco Vaz,PDT,Não votou
Karen Santos,PSOL,Sim
Lourdes Sprenger,MDB,Sim
Marcelo Sgarbossa,sem partido,Sim
Mari Pimentel,NOVO,Sim
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pablo Melo,MDB,Sim
Pedro Ruas,PSOL,Sim
Prof. Alex Fraga,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Sim
Tiago Albrecht,NOVO,Sim
