﻿Vereador,Partido,Projeto: PLE 005/23 - PROC. 0124/23 - EMENDA 01 - Data de votação: 05/04/2023 - Autoria: GOVERNO MUNICIPAL - Resultado: Aprovado - Horário de início: 16:00:16  - Horário de término: 16:04:05 - Link para projeto: http://camarapoa.rs.gov.br/processos/138545
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Conselheiro Marcelo,PSDB,Não votou
Engº Comassetto,PT,Não votou
Fernanda Barth,PODE,Sim
Gilson Padeiro,PSDB,Não votou
Giovane Byl,PTB,Não votou
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Não votou
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Não votou
Karen Santos,PSOL,Sim
Lourdes Sprenger,MDB,Não
Marcelo Sgarbossa,sem partido,Sim
Mari Pimentel,NOVO,Sim
Mauro Pinheiro,PL,Sim
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não votou
Pablo Melo,MDB,Não votou
Pedro Ruas,PSOL,Sim
Prof. Alex Fraga,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Sim
Tiago Albrecht,NOVO,Sim
