﻿Vereador,Partido,Projeto: PLL 022/21 - PROC. 0088/21 - EMENDA 02 - Data de votação: 13/03/2023 - Autoria: Ver. Jonas Reis - Resultado: Aprovado - Horário de início: 16:18:49  - Horário de término: 16:23:39 - Link para projeto: http://camarapoa.rs.gov.br/processos/136191
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Não votou
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Conselheiro Marcelo,PSDB,Sim
Engº Comassetto,PT,Sim
Fernanda Barth,PODE,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Não votou
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Sim
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Karen Santos,PSOL,Sim
Lourdes Sprenger,MDB,Sim
Marcelo Sgarbossa,sem partido,Não votou
Mari Pimentel,NOVO,Sim
Mauro Pinheiro,PL,Sim
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pablo Melo,MDB,Sim
Pedro Ruas,PSOL,Sim
Prof. Alex Fraga,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Sim
Tiago Albrecht,NOVO,Sim
