﻿Vereador,Partido,"Projeto: REQ 024/23 - PROC. 0074/23 - Data de votação: 27/02/2023 - Autoria: Vers. Cassiá Carpes, Alexandre Bobadra, Pablo Melo, Gilson Padeiro e Ramiro Rosário e Verª Fernanda Barth - Resultado: Aprovado - Horário de início: 17:19:49  - Horário de término: 17:21:53 - Link para projeto: http://camarapoa.rs.gov.br/processos/138495"
Airto Ferronato,PSB,Não votou
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Não votou
Alvoni Medina,REP,Representação externa
Biga Pereira,PCdoB,Não votou
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Não votou
Cláudia Araújo,PSD,Não votou
Comandante Nádia,PP,Sim
Conselheiro Marcelo,PSDB,Sim
Engº Comassetto,PT,Não
Fernanda Barth,PODE,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Não votou
Giovani Culau e Coletivo,PCdoB,Não votou
Hamilton Sossmeier,PTB,Não votou
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não votou
José Freitas,REP,Não votou
João Bosco Vaz,PDT,Não votou
Karen Santos,PSOL,Não
Lourdes Sprenger,MDB,Sim
Marcelo Sgarbossa,sem partido,Não
Mari Pimentel,NOVO,Sim
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Não votou
Pablo Melo,MDB,Sim
Pedro Ruas,PSOL,Não votou
Prof. Alex Fraga,PSOL,Não votou
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não
Tiago Albrecht,NOVO,Sim
