﻿Vereador,Partido,Projeto: PLCE 004/22 - PROC. 0192/22 - Data de votação: 29/06/2022 - Autoria: GOVERNO MUNICIPAL - Resultado: Aprovado - Horário de início: 15:18:10  - Horário de término: 15:20:19 - Link para projeto: http://camarapoa.rs.gov.br/processos/137685
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Não
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Sim
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Não
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Não votou
Giovane Byl,PTB,Justificado
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Ausente
Laura Sito,PT,Não
Leonel Radde,PT,Não
Lourdes Sprenger,MDB,Ausente
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Não
Mauro Pinheiro,PL,Sim
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Não
Psicóloga Tanise Sabino,PTB,Ausente
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não
