﻿Vereador,Partido,Projeto: PLE 017/22 - PROC. 0484/22 - EMENDA 02 - Data de votação: 13/07/2022 - Autoria: Governo Municipal - Resultado: Aprovado - Horário de início: 15:22:22  - Horário de término: 15:24:59 - Link para projeto: http://camarapoa.rs.gov.br/processos/137977
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Não votou
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Sim
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Sim
Delegado Cleiton,PDT,Sim
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Não votou
Idenir Cecchim,MDB,Não votou
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Sim
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Não votou
Mauro Pinheiro,PL,Sim
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Não votou
Pedro Ruas,PSOL,Não votou
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Sim
