﻿Vereador,Partido,"Projeto: PLE 030/22 - PROC. 0764/22 - EMENDA 554, DESTACADA - Data de votação: 05/12/2022 - Autoria: GOVERNO MUNICIPAL - Resultado: Rejeitado - Horário de início: 13:34:20  - Horário de término: 13:36:27 - Link para projeto: http://camarapoa.rs.gov.br/processos/138257"
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não votou
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Cezar Augusto Schirmer,MDB,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não
Hamilton Sossmeier,PTB,Não votou
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Sim
Kaká D'Ávila,PSDB,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não votou
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Não
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não votou
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
