﻿Vereador,Partido,Projeto: PLL 327/22 - PROC. 0650/22 - Data de votação: 21/12/2022 - Autoria: LEONEL RADDE - Resultado: Aprovado - Horário de início: 12:55:05  - Horário de término: 12:56:44 - Link para projeto: http://camarapoa.rs.gov.br/processos/138143
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Não votou
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Não votou
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Não votou
Hamilton Sossmeier,PTB,Não votou
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Não votou
Jonas Reis,PT,Não votou
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Não votou
Márcio Bins Ely,PDT,Sim
Pai Ricardo d’Oxum,PSDB,Sim
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não votou
