﻿Vereador,Partido,Projeto: PLL 035/23 - PROC. 0078/23 - Data de votação: 03/04/2023 - Autoria: GILSON PADEIRO E OUTROS - Resultado: Aprovado - Horário de início: 18:28:01  - Horário de término: 18:29:37 - Link para projeto: http://camarapoa.rs.gov.br/processos/138499
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Conselheiro Marcelo,PSDB,Sim
Engº Comassetto,PT,Sim
Fernanda Barth,PODE,Não votou
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Não votou
Jonas Reis,PT,Sim
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Karen Santos,PSOL,Não votou
Lourdes Sprenger,MDB,Sim
Marcelo Sgarbossa,sem partido,Não votou
Mari Pimentel,NOVO,Sim
Mauro Pinheiro,PL,Sim
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pablo Melo,MDB,Sim
Pedro Ruas,PSOL,Não votou
Prof. Alex Fraga,PSOL,Não votou
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não votou
Tiago Albrecht,NOVO,Sim
