﻿Vereador,Partido,Projeto: PLE 008/22 - PROC. 0198/22 - VERIFICAÇÃO DE VOTAÇÃO - Data de votação: 13/07/2022 - Autoria: Governo Municipal - Resultado: Aprovado - Horário de início: 17:53:46  - Horário de término: 17:56:13 - Link para projeto: http://camarapoa.rs.gov.br/processos/137691
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Não
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Sim
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Não votou
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Não
Delegado Cleiton,PDT,Sim
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Não
Laura Sito,PT,Não
Leonel Radde,PT,Não
Lourdes Sprenger,MDB,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Não
Mauro Pinheiro,PL,Sim
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Não
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não
