﻿Vereador,Partido,Projeto: PLL 091/22 - PROC. 0172/22 - VETO TOTAL - Data de votação: 17/10/2022 - Autoria: Ver. Kaká D'Ávila - Resultado: Projeto rejeitado/Veto mantido - Horário de início: 15:21:12  - Horário de término: 15:24:25 - Link para projeto: http://camarapoa.rs.gov.br/processos/137665
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Cezar Augusto Schirmer,MDB,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Erick Dênil,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Não votou
Giovane Byl,PTB,Ausente
Hamilton Sossmeier,PTB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Não
Kaká D'Ávila,PSDB,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Ausente
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Ausente
Monica Leal,PP,Ausente
Márcio Bins Ely,PDT,Não votou
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não votou
Roberto Robaina,PSOL,Sim
