﻿Vereador,Partido,Projeto: Emenda 02 - PLE 013/21 - PROC. 0601/21 (SEI 118.00184/2021-14) - Data de votação: 08/09/2021 - Autoria: Governo Municipal - Resultado: Rejeitado - Horário de início: 14:00:00  - Horário de término: 17:00:00 - Link para projeto: http://camarapoa.rs.gov.br/processos/136717
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,N/A,Não
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,DEM,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,N/A,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Não
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Pablo Melo,MDB,Não
Pedro Ruas,PSOL,Sim
Professor Franzen,PSDB,Não
Psicóloga Tanise Sabino,N/A,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
