﻿Vereador,Partido,Projeto: PLCE 002/22 - EMENDA 02 - PROC. 0046/22 - Data de votação: 16/05/2022 - Autoria: GOVERNO MUNICIPAL - Resultado: Rejeitado - Horário de início: 16:57:27  - Horário de término: 17:00:20 - Link para projeto: http://camarapoa.rs.gov.br/processos/137539
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Cezar Augusto Schirmer,MDB,Não
Cintia Rockenbach,PODE,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Daiana Santos,PCdoB,Não votou
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Fran Rodrigues,PSOL,Sim
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Não votou
José Freitas,REP,Não
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Não votou
Lourdes Sprenger,MDB,Não
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Não
Mauro Zacher,PDT,Não
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
