ï»¿Vereador,Partido,Projeto: PLL 153/21 - PROC. 0396/21 - Data de votaÃ§Ã£o: 20/06/2022 - Autoria: Ver. KakÃ¡ D'Avila - Resultado: Rejeitado - HorÃ¡rio de inÃ­cio: 17:35:41  - HorÃ¡rio de tÃ©rmino: 17:39:20 - Link para projeto: http://camarapoa.rs.gov.br/processos/136504
Airto Ferronato,PSB,NÃ£o votou
Aldacir Oliboni,PT,NÃ£o votou
Alexandre Bobadra,PL,AbstenÃ§Ã£o
Alvoni Medina,Republicanos,NÃ£o
Bruna Rodrigues,PCdoB,NÃ£o votou
CassiÃ¡ Carpes,PP,NÃ£o votou
Cezar Augusto Schirmer,MDB,NÃ£o votou
Cintia Rockenbach,PODE,NÃ£o votou
Claudio Janta,Solidariedade,NÃ£o votou
ClÃ¡udia AraÃºjo,PSD,NÃ£o votou
Comandante NÃ¡dia,PP,NÃ£o
Daiana Santos,PCdoB,Justificado
Felipe Camozzato ,NOVO,NÃ£o
Fernanda Barth,PSC,NÃ£o
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,NÃ£o votou
Idenir Cecchim,MDB,NÃ£o votou
Jesse Sangalli,Cidadania,NÃ£o votou
Jonas Reis,PT,Sim
JosÃ© Freitas,Republicanos,NÃ£o
KakÃ¡ D'Ãvila,PSDB,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,NÃ£o votou
Leonel Radde,PT,NÃ£o votou
Lourdes Sprenger,MDB,NÃ£o
Mari Pimentel,NOVO,NÃ£o
Matheus Gomes,PSOL,NÃ£o votou
Mauro Pinheiro,PL,Sim
Mauro Zacher,PDT,NÃ£o votou
MoisÃ©s Maluco do Bem,PSDB,Sim
Monica Leal,PP,NÃ£o
MÃ¡rcio Bins Ely,PDT,NÃ£o
Pedro Ruas,PSOL,NÃ£o votou
PsicÃ³loga Tanise Sabino,PTB,NÃ£o
Ramiro RosÃ¡rio,PSDB,NÃ£o
Roberto Robaina,PSOL,Sim
