﻿Vereador,Partido,Projeto: PLCE 035/21 - PROC. 1356/21 - PROJETO - Data de votação: 30/05/2022 - Autoria: Governo Municipal - Resultado: Aprovado - Horário de início: 17:15:34  - Horário de término: 17:18:05 - Link para projeto: http://camarapoa.rs.gov.br/processos/137473
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Não
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Não votou
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Não
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Não
Laura Sito,PT,Não
Leonel Radde,PT,Não
Lourdes Sprenger,MDB,Não votou
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Ausente
Mauro Pinheiro,PL,Sim
Mauro Zacher,PDT,Sim
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Não votou
Pedro Ruas,PSOL,Não
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não
