﻿Vereador,Partido,Projeto: PLCE 026/21 - PROC. 1049/21 - REQ. ADIAMENTO DA DISC. POR DUAS SESSÕES - Data de votação: 15/08/2022 - Autoria: GOVERNO MUNICIPAL - Resultado: Rejeitado - Horário de início: 17:05:02  - Horário de término: 17:08:04 - Link para projeto: http://camarapoa.rs.gov.br/processos/137166
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Celso Cirino,PL,Não votou
Cezar Augusto Schirmer,MDB,Não votou
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não votou
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Não
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Não votou
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não votou
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não votou
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
