﻿Vereador,Partido,Projeto: Emenda 04 - PLL 184/17 - PROC. 1581/17 (SEI 118.00114/2021-66) - Data de votação: 30/08/2021 - Autoria: Ver. Moisés Barboza - Resultado: Aprovado - Horário de início: 14:00:00  - Horário de término: 17:00:00 - Link para projeto: http://camarapoa.rs.gov.br/processos/131878
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,DEM,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,N/A,Não
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Sim
Jonas Reis,PT,Sim
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Lourdes Sprenger,MDB,Sim
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Sim
Mauro Zacher,PDT,Sim
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Pablo Melo,MDB,Sim
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,N/A,Sim
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
