﻿Vereador,Partido,Projeto: PLL 244/22 - PROC. 0477/22 - VETO PARCIAL - Data de votação: 24/04/2023 - Autoria: Ver. Ramiro Rosário - Resultado: Rejeitado - Horário de início: 17:05:45  - Horário de término: 17:07:44 - Link para projeto: http://camarapoa.rs.gov.br/processos/137970
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Biga Pereira,PCdoB,Não
Cassiá Carpes,PP,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Conselheiro Marcelo,PSDB,Não
Engº Comassetto,PT,Não
Fernanda Barth,PODE,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não votou
Giovani Culau e Coletivo,PCdoB,Não
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Não
José Freitas,REP,Não
João Bosco Vaz,PDT,Não
Karen Santos,PSOL,Não
Lourdes Sprenger,MDB,Não
Marcelo Sgarbossa,sem partido,Não
Mari Pimentel,NOVO,Não
Mauro Pinheiro,PL,Não
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não
Pablo Melo,MDB,Não
Pedro Ruas,PSOL,Não
Prof. Alex Fraga,PSOL,Não
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Não
Tiago Albrecht,NOVO,Não
