﻿Vereador,Partido,Projeto: PLL 281/21 - PROC.0678/21 - Data de votação: 06/07/2022 - Autoria: Ver. Cláudia Araújo - Resultado: Aprovado - Horário de início: 16:33:34  - Horário de término: 16:36:01 - Link para projeto: http://camarapoa.rs.gov.br/processos/136794
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não votou
Alvoni Medina,REP,Representação externa
Atena Beauvoir Roveda,PDT,Sim
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Abstenção
Cezar Augusto Schirmer,MDB,Abstenção
Cintia Rockenbach,PODE,Ausente
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Sim
Delegado Cleiton,PDT,Sim
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Não votou
Idenir Cecchim,MDB,Não votou
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
Kaká D'Ávila,PSDB,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Abstenção
Lucas Fuhr,PSDB,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Sim
Monica Leal,PP,Não votou
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não votou
Ramiro Rosário,PSDB,Abstenção
Roberto Robaina,PSOL,Sim
