﻿Vereador,Partido,Projeto: REQ. 008/22 - PROC. 0025/22 - Data de votação: 27/04/2022 - Autoria: Vera Fernanda Barth - Resultado: APROVADO - Horário de início: 15:14:49  - Horário de término: 15:17:47 - Link para projeto: http://camarapoa.rs.gov.br/processos/137517
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Abstenção
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Ausente
Cassiá Carpes,PP,Ausente
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Representação externa
Daiana Santos,PCdoB,Abstenção
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Idenir Cecchim,MDB,Não votou
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não votou
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Sim
Karen Santos,PSOL,Ausente
Laura Sito,PT,Abstenção
Leonel Radde,PT,Não votou
Lourdes Sprenger,MDB,Sim
Luiggi Bertaco,PDT,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Ausente
Mauro Pinheiro,PL,Sim
Mauro Zacher,PDT,Ausente
Moisés Maluco do Bem,PSDB,Representação externa
Monica Leal,PP,Sim
Pablo Melo,MDB,Não votou
Pedro Ruas,PSOL,Abstenção
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Não votou
Roberto Robaina,PSOL,Abstenção
