﻿Vereador,Partido,Projeto: PLCE 007/22 - PROC. 0405/22 - SUBEMENDA 01 À MENSAGEM RETIFICATIVA 01 - Data de votação: 17/08/2022 - Autoria: Governo Municipal - Resultado: Rejeitado - Horário de início: 19:11:05  - Horário de término: 19:14:08 - Link para projeto: http://camarapoa.rs.gov.br/processos/137898
Airto Ferronato,PSB,Não votou
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Celso Cirino,PL,Não
Cezar Augusto Schirmer,MDB,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não votou
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Não
Kaká D'Ávila,PSDB,Ausente
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Sim
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
