﻿Vereador,Partido,Projeto: PLCE 035/21 - PROC. 1356/21 - EMENDA 01 - Data de votação: 30/05/2022 - Autoria: Governo Municipal - Resultado: Rejeitado - Horário de início: 17:09:30  - Horário de término: 17:12:11 - Link para projeto: http://camarapoa.rs.gov.br/processos/137473
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Cezar Augusto Schirmer,MDB,Não
Cintia Rockenbach,PODE,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não votou
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não votou
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Ausente
Mauro Pinheiro,PL,Não
Mauro Zacher,PDT,Não
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não votou
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
