﻿Vereador,Partido,Projeto: PLL 495/21 - PROC. 1123/21 - Data de votação: 20/03/2023 - Autoria: Verª. Coletivo Cuca Congo - Resultado: Aprovado - Horário de início: 18:34:37  - Horário de término: 18:37:25 - Link para projeto: http://camarapoa.rs.gov.br/processos/137240
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Não
Conselheiro Marcelo,PSDB,Sim
Engº Comassetto,PT,Sim
Fernanda Barth,PODE,Abstenção
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Não votou
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Sim
João Bosco Vaz,PDT,Não votou
Karen Santos,PSOL,Abstenção
Lourdes Sprenger,MDB,Não votou
Marcelo Sgarbossa,sem partido,Não votou
Mari Pimentel,NOVO,Sim
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Justificado
Prof. Alex Fraga,PSOL,Sim
Professor Vitorino,MDB,Sim
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
Tiago Albrecht,NOVO,Abstenção
