﻿Vereador,Partido,Projeto: PLL 186/21 - PROC. 0489/21 - VETO TOTAL - Data de votação: 08/05/2023 - Autoria: LEONEL RADDE - Resultado: Projeto rejeitado/Veto mantido - Horário de início: 18:05:01  - Horário de término: 18:07:57 - Link para projeto: http://camarapoa.rs.gov.br/processos/136605
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Não votou
Alvoni Medina,REP,Não
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Não
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Conselheiro Marcelo,PSDB,Não
Engº Comassetto,PT,Sim
Fernanda Barth,PODE,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não votou
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Não votou
Karen Santos,PSOL,Sim
Lourdes Sprenger,MDB,Representação externa
Marcelo Sgarbossa,sem partido,Sim
Mari Pimentel,NOVO,Não
Mauro Pinheiro,PL,Não
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Sim
Pablo Melo,MDB,Não
Pedro Ruas,PSOL,Sim
Prof. Alex Fraga,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
Tiago Albrecht,NOVO,Não
