﻿Vereador,Partido,"Projeto: REQ 143/22 - PROC. 0771/22 - Data de votação: 07/11/2022 - Autoria: Veras Bruna Rodrigues, Karen Santos, Laura Sito e Cláudia Araújo e Vers. Leonel Radde, João Bosco Vaz, Pedro Ruas, Roberto Robaina, Kaká D’Ávila, Gilson Padeiro, Aldacir Oliboni, Erick Dênil, Giovane Byl, Claudio Janta, José Freitas, Jonas Reis e Matheus Gomes - Resultado: Aprovado - Horário de início: 15:05:01  - Horário de término: 15:07:47 - Link para projeto: http://camarapoa.rs.gov.br/processos/138264"
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não votou
Alvoni Medina,REP,Sim
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Não votou
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Não votou
Comandante Nádia,PP,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Não votou
Giovane Byl,PTB,Sim
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Não votou
Jesse Sangalli,Cidadania,Abstenção
Jonas Reis,PT,Sim
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Kaká D'Ávila,PSDB,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Ausente
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Abstenção
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
