﻿Vereador,Partido,Projeto: PLE 031/22 - PROC. 0766/22 - EMENDA 07 - Data de votação: 03/04/2023 - Autoria: GOVERNO MUNICIPAL - Resultado: Rejeitado - Horário de início: 18:18:26  - Horário de término: 18:20:16 - Link para projeto: http://camarapoa.rs.gov.br/processos/138259
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Biga Pereira,PCdoB,Sim
Cassiá Carpes,PP,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Conselheiro Marcelo,PSDB,Não
Engº Comassetto,PT,Sim
Fernanda Barth,PODE,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não
Giovani Culau e Coletivo,PCdoB,Sim
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Abstenção
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Não
Karen Santos,PSOL,Sim
Lourdes Sprenger,MDB,Não
Marcelo Sgarbossa,sem partido,Sim
Mari Pimentel,NOVO,Não
Mauro Pinheiro,PL,Não
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Não
Pablo Melo,MDB,Não
Pedro Ruas,PSOL,Sim
Prof. Alex Fraga,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
Tiago Albrecht,NOVO,Não
