﻿Vereador,Partido,Projeto: PLL 452/21 - PROC. 1058/21 - EMENDA 01 - Data de votação: 24/08/2022 - Autoria: Ver. Airto Ferronato - Resultado: Aprovado - Horário de início: 15:17:44  - Horário de término: 15:19:55 - Link para projeto: http://camarapoa.rs.gov.br/processos/137175
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Sim
Celso Cirino,PL,Sim
Cezar Augusto Schirmer,MDB,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Ausente
Comandante Nádia,PP,Não votou
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Ausente
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Kaká D'Ávila,PSDB,Sim
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Não votou
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
