﻿Vereador,Partido,Projeto: PLCE 019/22 - PROC. 0840/22 - EMENDA 02 - Data de votação: 19/12/2022 - Autoria: GOVERNO MUNICIPAL - Resultado: Aprovado - Horário de início: 17:10:44  - Horário de término: 17:12:17 - Link para projeto: http://camarapoa.rs.gov.br/processos/138333
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Não votou
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Não votou
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não
José Freitas,REP,Sim
João Bosco Vaz,PDT,Sim
Karen Santos,PSOL,Não
Laura Sito,PT,Não votou
Leonel Radde,PT,Não votou
Lourdes Sprenger,MDB,Não votou
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Ausente
Mauro Pinheiro,PL,Não votou
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Não votou
Pai Ricardo d’Oxum,PSDB,Sim
Pedro Ruas,PSOL,Não
Psicóloga Tanise Sabino,PTB,Não votou
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não
