﻿Vereador,Partido,Projeto: PLL 0431/21 - PROC. 1016/21 - Data de votação: 01/06/2022 - Autoria: Verª. Comandante Nádia e Ver. José Freitas - Resultado: Aprovado - Horário de início: 15:32:07  - Horário de término: 15:35:03 - Link para projeto: http://camarapoa.rs.gov.br/processos/137133
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Sim
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Sim
Felipe Gaspar,PDT,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Não votou
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Não votou
Laura Sito,PT,Não votou
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Não votou
Mauro Pinheiro,PL,Sim
Mauro Zacher,PDT,Não votou
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Não votou
Pedro Ruas,PSOL,Não votou
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Sim
