﻿Vereador,Partido,Projeto: PLCE 003/22 - PROC. 0069/22 - PROJETO - Data de votação: 20/04/2022 - Autoria: GOVERNO MUNICIPAL - Resultado: Aprovado - Horário de início: 14:54:41  - Horário de término: 14:57:41 - Link para projeto: http://camarapoa.rs.gov.br/processos/137562
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Não
Cassiá Carpes,PP,Sim
Cezar Augusto Schirmer,MDB,Sim
Cintia Rockenbach,PODE,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Não
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Sim
Giovane Byl,PTB,Sim
Idenir Cecchim,MDB,Sim
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não
José Freitas,REP,Sim
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Não
Laura Sito,PT,Não
Leonel Radde,PT,Não
Lourdes Sprenger,MDB,Sim
Mari Pimentel,NOVO,Sim
Matheus Gomes,PSOL,Não
Mauro Pinheiro,PL,Sim
Mauro Zacher,PDT,Sim
Moisés Maluco do Bem,PSDB,Sim
Monica Leal,PP,Sim
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Não
Psicóloga Tanise Sabino,PTB,Sim
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não
