﻿Vereador,Partido,"Projeto: PLCE 007/22 - PROC. 0405/22 - EMENDAS 03, 04, 11, 12 E 13 - Data de votação: 17/08/2022 - Autoria: Governo Municipal - Resultado: Rejeitado - Horário de início: 20:07:52  - Horário de término: 20:10:22 - Link para projeto: http://camarapoa.rs.gov.br/processos/137898"
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alexandre Bobadra,PL,Não
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Não
Celso Cirino,PL,Não votou
Cezar Augusto Schirmer,MDB,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,PSC,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Não
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não
Jesse Sangalli,Cidadania,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
João Bosco Vaz,PDT,Sim
Kaká D'Ávila,PSDB,Ausente
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não votou
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
