﻿Vereador,Partido,Projeto: Emenda 05 - PLL 184/17 - PROC. 1581/17 (SEI 118.00114/2021-66) - Data de votação: 30/08/2021 - Autoria: Ver. Moisés Barboza - Resultado: Rejeitado - Horário de início: 14:00:00  - Horário de término: 17:00:00 - Link para projeto: http://camarapoa.rs.gov.br/processos/131878
Airto Ferronato,PSB,Sim
Aldacir Oliboni,PT,Sim
Alvoni Medina,REP,Não
Bruna Rodrigues,PCdoB,Sim
Cassiá Carpes,PP,Sim
Claudio Janta,SD,Sim
Cláudia Araújo,PSD,Sim
Comandante Nádia,DEM,Não
Daiana Santos,PCdoB,Sim
Felipe Camozzato ,NOVO,Não
Fernanda Barth,N/A,Não
Gilson Padeiro,PSDB,Não
Giovane Byl,PTB,Sim
Hamilton Sossmeier,PTB,Sim
Idenir Cecchim,MDB,Não
Jonas Reis,PT,Sim
José Freitas,REP,Não
Kaká D'Ávila,PSDB,Não
Karen Santos,PSOL,Sim
Laura Sito,PT,Sim
Leonel Radde,PT,Sim
Lourdes Sprenger,MDB,Não
Mari Pimentel,NOVO,Não
Matheus Gomes,PSOL,Sim
Mauro Pinheiro,PL,Não
Mauro Zacher,PDT,Não
Moisés Maluco do Bem,PSDB,Não
Monica Leal,PP,Não
Pablo Melo,MDB,Não
Pedro Ruas,PSOL,Sim
Psicóloga Tanise Sabino,N/A,Não
Ramiro Rosário,PSDB,Não
Roberto Robaina,PSOL,Sim
