﻿Vereador,Partido,Projeto: PLL 465/21 - PROC. 1080/21 - Data de votação: 08/08/2022 - Autoria: Ver. Alexandre Bobadra - Resultado: Rejeitado - Horário de início: 15:58:49  - Horário de término: 16:02:36 - Link para projeto: http://camarapoa.rs.gov.br/processos/137197
Airto Ferronato,PSB,Não
Aldacir Oliboni,PT,Não
Alexandre Bobadra,PL,Sim
Alvoni Medina,REP,Sim
Bruna Rodrigues,PCdoB,Não votou
Cassiá Carpes,PP,Não
Cezar Augusto Schirmer,MDB,Não
Claudio Janta,SD,Não
Cláudia Araújo,PSD,Não
Comandante Nádia,PP,Sim
Daiana Santos,PCdoB,Não
Felipe Camozzato ,NOVO,Sim
Fernanda Barth,PSC,Sim
Gilson Padeiro,PSDB,Não votou
Giovane Byl,PTB,Sim
Hamilton Sossmeier,PTB,Não
Idenir Cecchim,MDB,Não votou
Jesse Sangalli,Cidadania,Sim
Jonas Reis,PT,Não votou
José Freitas,REP,Sim
João Bosco Vaz,PDT,Não
Kaká D'Ávila,PSDB,Não votou
Karen Santos,PSOL,Não
Laura Sito,PT,Não
Leonel Radde,PT,Não
Lourdes Sprenger,MDB,Não votou
Mari Pimentel,NOVO,Não votou
Matheus Gomes,PSOL,Ausente
Mauro Pinheiro,PL,Sim
Moisés Maluco do Bem,PSDB,Não votou
Monica Leal,PP,Não
Márcio Bins Ely,PDT,Sim
Pedro Ruas,PSOL,Não
Psicóloga Tanise Sabino,PTB,Não
Ramiro Rosário,PSDB,Sim
Roberto Robaina,PSOL,Não
